ID,Lemma,Complement,Precision,URL
11207,Almanacchi,,,http://hls-dhs-dss.ch/it/articles/011207/2001-06-05/
13867,Alpeggiatura,,,http://hls-dhs-dss.ch/it/articles/013867/2008-12-04/
24577,Alpenrosen,,,http://hls-dhs-dss.ch/it/articles/024577/2002-06-05/
44297,Alpigiani,,,http://hls-dhs-dss.ch/it/articles/044297/2014-05-15/
16338,Alpinismo,,,http://hls-dhs-dss.ch/it/articles/016338/2008-03-11/
24151,Alte und Neue Welt,,,http://hls-dhs-dss.ch/it/articles/024151/2019-12-10/
24626,Alto tradimento,,,http://hls-dhs-dss.ch/it/articles/024626/2012-09-11/
43146,Alu Menziken,,,http://hls-dhs-dss.ch/it/articles/043146/2001-05-22/
41942,Alusuisse,,,http://hls-dhs-dss.ch/it/articles/041942/2013-03-14/
28697,Ambasciatori,,,http://hls-dhs-dss.ch/it/articles/028697/2001-07-09/
24598,Ambiente,,,http://hls-dhs-dss.ch/it/articles/024598/2014-01-14/
16501,Amiche della giovane,,,http://hls-dhs-dss.ch/it/articles/016501/2022-06-09/
10252,Ammann,,,http://hls-dhs-dss.ch/it/articles/010252/2001-07-10/
26448,Amministratore,,,http://hls-dhs-dss.ch/it/articles/026448/2012-01-13/
10342,Amministrazione,,,http://hls-dhs-dss.ch/it/articles/010342/2014-01-15/
10343,Amministrazione federale,,,http://hls-dhs-dss.ch/it/articles/010343/2012-05-24/
25823,Amnesty International (AI),,,http://hls-dhs-dss.ch/it/articles/025823/2001-07-05/
17167,Amstalden,affare,,http://hls-dhs-dss.ch/it/articles/017167/2001-07-20/
11421,Anabattisti,,,http://hls-dhs-dss.ch/it/articles/011421/2012-08-14/
17399,Anarchismo,,,http://hls-dhs-dss.ch/it/articles/017399/2002-06-17/
17394,Anello degli Indipendenti (AdI),,,http://hls-dhs-dss.ch/it/articles/017394/2022-02-14/
11872,Anfiteatro,,,http://hls-dhs-dss.ch/it/articles/011872/2023-01-09/
41777,Anglo-Swiss Condensed Milk Co,,,http://hls-dhs-dss.ch/it/articles/041777/2008-09-11/
7786,Animali dannosi,,,http://hls-dhs-dss.ch/it/articles/007786/2020-12-18/
16223,Animali domestici,,,http://hls-dhs-dss.ch/it/articles/016223/2007-11-29/
16449,animali,protezione degli,,http://hls-dhs-dss.ch/it/articles/016449/2015-12-18/
27815,animali,sperimentazione sugli,,http://hls-dhs-dss.ch/it/articles/027815/2012-10-12/
24756,Annabelle,,,http://hls-dhs-dss.ch/it/articles/024756/2001-08-03/
12816,Annalistica,,,http://hls-dhs-dss.ch/it/articles/012816/2001-08-09/
11513,Anno liturgico,,,http://hls-dhs-dss.ch/it/articles/011513/2021-01-14/
27042,Annunziatine,,,http://hls-dhs-dss.ch/it/articles/027042/1999-03-15/
43367,Annus Christi,,,http://hls-dhs-dss.ch/it/articles/043367/2008-02-13/
28687,Ansassen,,,http://hls-dhs-dss.ch/it/articles/028687/2001-07-18/
8936,Antichità giuridiche,,,http://hls-dhs-dss.ch/it/articles/008936/2013-01-29/
8288,antichità,scienze dell',,http://hls-dhs-dss.ch/it/articles/008288/2012-11-12/
30177,Anticlericalismo,,,http://hls-dhs-dss.ch/it/articles/030177/2001-08-09/
27836,Anticomunismo,,,http://hls-dhs-dss.ch/it/articles/027836/2009-03-23/
27835,Antifascismo,,,http://hls-dhs-dss.ch/it/articles/027835/2016-06-27/
30178,Antimilitarismo,,,http://hls-dhs-dss.ch/it/articles/030178/2006-09-19/
11379,Antisemitismo,,,http://hls-dhs-dss.ch/it/articles/011379/2009-11-18/
11731,Antiste,,,http://hls-dhs-dss.ch/it/articles/011731/2002-06-07/
11449,Antitrinitari,,,http://hls-dhs-dss.ch/it/articles/011449/1998-04-08/
11705,Antoniani di Vienne,,,http://hls-dhs-dss.ch/it/articles/011705/1997-07-09/
8252,Antropologia,,,http://hls-dhs-dss.ch/it/articles/008252/2023-10-10/
11397,Antroposofia,,,http://hls-dhs-dss.ch/it/articles/011397/2002-06-07/
13950,Apicoltura,,,http://hls-dhs-dss.ch/it/articles/013950/2011-03-09/
16581,Appalto di manodopera minorile,,,http://hls-dhs-dss.ch/it/articles/016581/2013-03-04/
41186,Appenzeller Kalender,,,http://hls-dhs-dss.ch/it/articles/041186/2001-06-25/
24757,Appenzeller Volksfreund,,,http://hls-dhs-dss.ch/it/articles/024757/2001-06-25/
24758,Appenzeller Zeitung,,,http://hls-dhs-dss.ch/it/articles/024758/2001-07-26/
8874,Appenzello,guerre di,,http://hls-dhs-dss.ch/it/articles/008874/2001-08-14/
27827,Apprendistato,,,http://hls-dhs-dss.ch/it/articles/027827/2007-11-29/
42887,Approvvigionamento economico del Paese,,,http://hls-dhs-dss.ch/it/articles/042887/2015-02-03/
7860,Approvvigionamento idrico,,,http://hls-dhs-dss.ch/it/articles/007860/2016-08-24/
14213,Ara,,,http://hls-dhs-dss.ch/it/articles/014213/1998-04-28/
28686,Aratro,,,http://hls-dhs-dss.ch/it/articles/028686/2010-09-28/
8899,Arbedo,battaglia di,,http://hls-dhs-dss.ch/it/articles/008899/2015-06-16/
9602,Arbitrato,,,http://hls-dhs-dss.ch/it/articles/009602/2021-06-21/
41927,Arbonia-Forster,,,http://hls-dhs-dss.ch/it/articles/041927/2001-06-18/
8253,Archeologia,,,http://hls-dhs-dss.ch/it/articles/008253/2019-08-26/
41760,Archeologia industriale,,,http://hls-dhs-dss.ch/it/articles/041760/2008-02-12/
10997,Architettura,,,http://hls-dhs-dss.ch/it/articles/010997/2014-04-10/
12820,Archivi,,,http://hls-dhs-dss.ch/it/articles/012820/2019-08-16/
10349,Archivio federale,,,http://hls-dhs-dss.ch/it/articles/010349/2020-01-09/
11732,Arcidiocesi,,,http://hls-dhs-dss.ch/it/articles/011732/2004-11-01/
14017,Ardesia,,,http://hls-dhs-dss.ch/it/articles/014017/2012-11-20/
17240,Argovia,affare dei conventi di,,http://hls-dhs-dss.ch/it/articles/017240/2000-09-22/
11446,Arianesimo,,,http://hls-dhs-dss.ch/it/articles/011446/2002-12-17/
27657,aringhe,guerra delle,,http://hls-dhs-dss.ch/it/articles/027657/2002-10-28/
16377,Aristocratizzazione,,,http://hls-dhs-dss.ch/it/articles/016377/2001-09-17/
24624,Armamento,,,http://hls-dhs-dss.ch/it/articles/024624/2013-08-20/
24641,Armi,,,http://hls-dhs-dss.ch/it/articles/024641/2014-12-27/
43953,Armi ABC,,,http://hls-dhs-dss.ch/it/articles/043953/1997-10-24/
24625,Armi atomiche,,,http://hls-dhs-dss.ch/it/articles/024625/2011-10-06/
44366,Armi biologiche,,,http://hls-dhs-dss.ch/it/articles/044366/2004-08-10/
43555,Armi chimiche,,,http://hls-dhs-dss.ch/it/articles/043555/2003-12-19/
13982,armi,produzione e commercio di,,http://hls-dhs-dss.ch/it/articles/013982/2014-12-27/
8600,Arsenali,,,http://hls-dhs-dss.ch/it/articles/008600/2015-01-25/
42190,Art brut,,,http://hls-dhs-dss.ch/it/articles/042190/2001-10-17/
11189,Arte contemporanea,,,http://hls-dhs-dss.ch/it/articles/011189/2015-10-08/
11192,Arte popolare,,,http://hls-dhs-dss.ch/it/articles/011192/2014-12-27/
11175,Arte tessile,,,http://hls-dhs-dss.ch/it/articles/011175/2013-12-17/
10996,arte,mercato dell',,http://hls-dhs-dss.ch/it/articles/010996/2010-03-03/
11173,Arti decorative,,,http://hls-dhs-dss.ch/it/articles/011173/2007-11-05/
14027,Arti grafiche,,,http://hls-dhs-dss.ch/it/articles/014027/2019-11-11/
10388,Articoli d'eccezione,,,http://hls-dhs-dss.ch/it/articles/010388/2008-07-28/
13805,Articoli sull'economia,,,http://hls-dhs-dss.ch/it/articles/013805/2015-02-03/
30180,Articulans,,,http://hls-dhs-dss.ch/it/articles/030180/2002-12-17/
13954,Artigianato,,,http://hls-dhs-dss.ch/it/articles/013954/2018-01-25/
13980,Artigianato del metallo,,,http://hls-dhs-dss.ch/it/articles/013980/2009-11-05/
8580,Artiglieria,,,http://hls-dhs-dss.ch/it/articles/008580/2023-11-28/
8954,Asburgo,urbario degli,,http://hls-dhs-dss.ch/it/articles/008954/2007-10-10/
41858,Ascom,,,http://hls-dhs-dss.ch/it/articles/041858/2009-11-18/
41792,Asea Brown Boveri (ABB),,,http://hls-dhs-dss.ch/it/articles/041792/2001-10-19/
26232,Asfalto,,,http://hls-dhs-dss.ch/it/articles/026232/2016-11-21/
10374,Asilo,,,http://hls-dhs-dss.ch/it/articles/010374/2002-11-26/
41558,Asino,,,http://hls-dhs-dss.ch/it/articles/041558/2004-11-04/
27876,Assegni familiari,,,http://hls-dhs-dss.ch/it/articles/027876/2004-11-22/
10240,Assemblea comunale,,,http://hls-dhs-dss.ch/it/articles/010240/2005-08-19/
9929,Assemblea degli Stati,,,http://hls-dhs-dss.ch/it/articles/009929/2012-02-27/
10081,Assemblea federale,,,http://hls-dhs-dss.ch/it/articles/010081/2015-12-02/
28682,Assenzio,,,http://hls-dhs-dss.ch/it/articles/028682/2020-02-14/
16609,Assicurazione contro gli infortuni,,,http://hls-dhs-dss.ch/it/articles/016609/2013-01-25/
16612,Assicurazione contro l'invalidità (AI),,,http://hls-dhs-dss.ch/it/articles/016612/2007-01-26/
16613,Assicurazione contro la disoccupazione (AD),,,http://hls-dhs-dss.ch/it/articles/016613/2002-11-26/
16608,Assicurazione malattia,,,http://hls-dhs-dss.ch/it/articles/016608/2008-10-30/
16614,Assicurazione militare,,,http://hls-dhs-dss.ch/it/articles/016614/2007-06-18/
16611,Assicurazione vecchiaia e superstiti (AVS),,,http://hls-dhs-dss.ch/it/articles/016611/2007-04-13/
14066,Assicurazioni,,,http://hls-dhs-dss.ch/it/articles/014066/2014-01-21/
16607,Assicurazioni sociali,,,http://hls-dhs-dss.ch/it/articles/016607/2015-07-30/
27879,Assis,,,http://hls-dhs-dss.ch/it/articles/027879/2001-10-21/
25809,Assistenza pubblica,,,http://hls-dhs-dss.ch/it/articles/025809/2014-05-22/
13812,Associazione europea di libero scambio (AELS),,,http://hls-dhs-dss.ch/it/articles/013812/2009-10-29/
41100,Associazione nazionale svizzera,,,http://hls-dhs-dss.ch/it/articles/041100/2011-11-30/
17384,Associazione patriottica svizzera,,,http://hls-dhs-dss.ch/it/articles/017384/2012-09-13/
16470,Associazione svizzera degli elettrotecnici (ASE),,,http://hls-dhs-dss.ch/it/articles/016470/2011-10-28/
16469,Associazione svizzera dei banchieri (ASB),,,http://hls-dhs-dss.ch/it/articles/016469/2002-12-19/
58061,Associazione svizzera delle laureate (ASL),,,http://hls-dhs-dss.ch/it/articles/058061/2019-06-12/
58044,Associazione svizzera per il suffragio femminile (ASSF),,,http://hls-dhs-dss.ch/it/articles/058044/2021-01-26/
16465,Associazione svizzera per la difesa dei piccoli e medi contadini (VKMB),,,http://hls-dhs-dss.ch/it/articles/016465/2012-11-27/
25745,Associazioni,,,http://hls-dhs-dss.ch/it/articles/025745/2014-10-03/
17073,Associazioni di artisti,,,http://hls-dhs-dss.ch/it/articles/017073/2011-04-14/
43202,Associazioni evangeliche,,,http://hls-dhs-dss.ch/it/articles/043202/2012-06-11/
9924,Assolutismo,,,http://hls-dhs-dss.ch/it/articles/009924/2016-07-28/
17366,Astensionismo,,,http://hls-dhs-dss.ch/it/articles/017366/2017-03-28/
8254,Astrologia,,,http://hls-dhs-dss.ch/it/articles/008254/2001-10-21/
24473,Astronautica,,,http://hls-dhs-dss.ch/it/articles/024473/2011-12-16/
8255,Astronomia,,,http://hls-dhs-dss.ch/it/articles/008255/2006-09-21/
44385,Atar,,,http://hls-dhs-dss.ch/it/articles/044385/2002-12-19/
17465,Ateismo,,,http://hls-dhs-dss.ch/it/articles/017465/2010-10-01/
42885,Atelier 5,,,http://hls-dhs-dss.ch/it/articles/042885/2011-10-06/
41785,Ateliers de Constructions Mécaniques de Vevey (ACMV),,,http://hls-dhs-dss.ch/it/articles/041785/2001-10-16/
27607,Atomo,,,http://hls-dhs-dss.ch/it/articles/027607/2001-10-24/
12806,Atti amministrativi,,,http://hls-dhs-dss.ch/it/articles/012806/2013-07-17/
24621,Attiva,,,http://hls-dhs-dss.ch/it/articles/024621/2001-10-15/
30181,Aufgebot,Das,,http://hls-dhs-dss.ch/it/articles/030181/2006-12-01/
17180,Augusta,Confessione di,,http://hls-dhs-dss.ch/it/articles/017180/2001-11-21/
41841,Automobil- und Motoren AG (AMAG),,,http://hls-dhs-dss.ch/it/articles/041841/2002-11-27/
13901,Automobile,,,http://hls-dhs-dss.ch/it/articles/013901/2015-01-21/
28734,Autorità,,,http://hls-dhs-dss.ch/it/articles/028734/2009-08-24/
26447,Autorità comunali,,,http://hls-dhs-dss.ch/it/articles/026447/2007-07-04/
24667,Auvernier,cultura di,,http://hls-dhs-dss.ch/it/articles/024667/2001-11-07/
27663,Avena,,,http://hls-dhs-dss.ch/it/articles/027663/2007-11-20/
26302,Aviazione,,,http://hls-dhs-dss.ch/it/articles/026302/2018-01-23/
27047,Avogadria ecclesiastica,,,http://hls-dhs-dss.ch/it/articles/027047/2014-11-26/
11439,Avventisti del settimo giorno,,,http://hls-dhs-dss.ch/it/articles/011439/2001-03-02/
13702,Avvicendamento delle colture,,,http://hls-dhs-dss.ch/it/articles/013702/2014-02-05/
9643,Avvocati,,,http://hls-dhs-dss.ch/it/articles/009643/2011-12-21/
42014,Aziende elettriche,,,http://hls-dhs-dss.ch/it/articles/042014/2016-01-26/
14176,Aziende familiari,,,http://hls-dhs-dss.ch/it/articles/014176/2006-09-25/
41663,Aziende federali d'armamento,,,http://hls-dhs-dss.ch/it/articles/041663/2011-04-14/
26450,Aziende municipalizzate,,,http://hls-dhs-dss.ch/it/articles/026450/2010-12-01/
24661,Aziliani,,,http://hls-dhs-dss.ch/it/articles/024661/2002-12-20/
41552,Azione,,,http://hls-dhs-dss.ch/it/articles/041552/2006-05-25/
16508,Azione cattolica,,,http://hls-dhs-dss.ch/it/articles/016508/2010-11-04/
46542,Azione per una Svizzera neutrale e indipendente (Asni),,,http://hls-dhs-dss.ch/it/articles/046542/2019-10-21/
17236,Baden,articoli di,,http://hls-dhs-dss.ch/it/articles/017236/2011-10-06/
17202,Baden,pace di,,http://hls-dhs-dss.ch/it/articles/017202/2001-12-20/
36482,Baden,pace di,,http://hls-dhs-dss.ch/it/articles/036482/2002-01-17/
24759,Badener Tagblatt,,,http://hls-dhs-dss.ch/it/articles/024759/2010-04-01/
16308,Bagni termali,,,http://hls-dhs-dss.ch/it/articles/016308/2017-05-04/
8616,Balestra,,,http://hls-dhs-dss.ch/it/articles/008616/2001-10-11/
26415,Baliaggi,,,http://hls-dhs-dss.ch/it/articles/026415/2014-11-04/
9817,Baliaggi comuni,,,http://hls-dhs-dss.ch/it/articles/009817/2021-09-21/
26435,Balivo,,,http://hls-dhs-dss.ch/it/articles/026435/2008-11-13/
26441,Balivo imperiale,,,http://hls-dhs-dss.ch/it/articles/026441/2011-12-23/
11898,Balletto,,,http://hls-dhs-dss.ch/it/articles/011898/2008-12-15/
41851,Bally,,,http://hls-dhs-dss.ch/it/articles/041851/2002-01-12/
42040,Balzers und Leybold,,,http://hls-dhs-dss.ch/it/articles/042040/2002-11-28/
41786,Banca Julius Bär,,,http://hls-dhs-dss.ch/it/articles/041786/2002-11-28/
41661,Banca Leu,,,http://hls-dhs-dss.ch/it/articles/041661/2022-11-03/
44716,Banca commerciale di Basilea,,,http://hls-dhs-dss.ch/it/articles/044716/2002-05-01/
13818,Banca dei regolamenti internazionali (BRI),,,http://hls-dhs-dss.ch/it/articles/013818/2004-05-05/
41947,Banca della Svizzera Italiana (BSI),,,http://hls-dhs-dss.ch/it/articles/041947/2019-10-24/
42023,Banca federale,,,http://hls-dhs-dss.ch/it/articles/042023/2004-08-27/
26206,Banca internazionale per la ricostruzione e lo sviluppo (BIRS),,,http://hls-dhs-dss.ch/it/articles/026206/2010-10-28/
13747,Banca nazionale svizzera (BNS),,,http://hls-dhs-dss.ch/it/articles/013747/2015-06-29/
41976,Banca popolare svizzera (BPS),,,http://hls-dhs-dss.ch/it/articles/041976/2012-10-30/
14061,Banche,,,http://hls-dhs-dss.ch/it/articles/014061/2006-08-17/
14065,Banche cantonali,,,http://hls-dhs-dss.ch/it/articles/014065/2015-04-08/
13746,Banche di emissione,,,http://hls-dhs-dss.ch/it/articles/013746/2009-08-06/
16322,Banchetti,,,http://hls-dhs-dss.ch/it/articles/016322/2002-11-28/
14059,Banco dei pegni,,,http://hls-dhs-dss.ch/it/articles/014059/2008-11-20/
13750,Banconote,,,http://hls-dhs-dss.ch/it/articles/013750/2004-11-04/
12810,Bandiere,,,http://hls-dhs-dss.ch/it/articles/012810/2006-10-02/
30197,Bando,,,http://hls-dhs-dss.ch/it/articles/030197/2016-07-28/
40808,Bando imperiale,,,http://hls-dhs-dss.ch/it/articles/040808/2011-11-08/
13731,Bannalità,,,http://hls-dhs-dss.ch/it/articles/013731/2008-02-12/
13697,Banno e giurisdizione,,,http://hls-dhs-dss.ch/it/articles/013697/2014-01-07/
11182,Barocco,,,http://hls-dhs-dss.ch/it/articles/011182/2014-07-01/
24760,Baselbieter,Der,,http://hls-dhs-dss.ch/it/articles/024760/2009-04-03/
24761,Basellandschaftliche Zeitung,,,http://hls-dhs-dss.ch/it/articles/024761/2009-04-03/
17162,Basilea,Concilio di,,http://hls-dhs-dss.ch/it/articles/017162/2016-01-26/
8892,Basilea,pace di,,http://hls-dhs-dss.ch/it/articles/008892/2004-06-10/
44887,Basilea,pace di,,http://hls-dhs-dss.ch/it/articles/044887/2002-05-01/
30192,Basilea,recesso di,,http://hls-dhs-dss.ch/it/articles/030192/2023-09-20/
41885,Basilese,Compagnia d'Assicurazioni,,http://hls-dhs-dss.ch/it/articles/041885/2009-04-03/
9064,Basilica,,,http://hls-dhs-dss.ch/it/articles/009064/2004-05-06/
44021,Basler Arbeiter-Zeitung,,,http://hls-dhs-dss.ch/it/articles/044021/2009-03-27/
43012,Basler Handelsgesellschaft,,,http://hls-dhs-dss.ch/it/articles/043012/2002-07-03/
43478,Basler Mittwochs- und Samstags-Zeitung,,,http://hls-dhs-dss.ch/it/articles/043478/2002-05-21/
30182,Basler Nachrichten,,,http://hls-dhs-dss.ch/it/articles/030182/2004-06-10/
43479,Basler Volksblatt,,,http://hls-dhs-dss.ch/it/articles/043479/2002-07-03/
24762,Basler Zeitung,,,http://hls-dhs-dss.ch/it/articles/024762/2002-07-03/
17166,Bassa Unione,,,http://hls-dhs-dss.ch/it/articles/017166/2009-08-04/
41551,bastoni,guerra dei,,http://hls-dhs-dss.ch/it/articles/041551/2012-02-20/
24627,battaglie,commemorazioni di,,http://hls-dhs-dss.ch/it/articles/024627/2011-08-09/
25623,Battesimo,,,http://hls-dhs-dss.ch/it/articles/025623/2012-08-14/
43206,Battisti,,,http://hls-dhs-dss.ch/it/articles/043206/2002-01-15/
13677,Batzen,,,http://hls-dhs-dss.ch/it/articles/013677/2002-06-24/
24794,Bauernzeitung ,,,http://hls-dhs-dss.ch/it/articles/024794/2020-04-23/
32057,Becher,,,http://hls-dhs-dss.ch/it/articles/032057/2002-06-24/
11529,Beghine e begardi,,,http://hls-dhs-dss.ch/it/articles/011529/2004-04-27/
28678,Beisassen,,,http://hls-dhs-dss.ch/it/articles/028678/2011-02-25/
30183,Belle Epoque,,,http://hls-dhs-dss.ch/it/articles/030183/2002-05-23/
17019,belle arti,società di,,http://hls-dhs-dss.ch/it/articles/017019/2014-02-06/
16441,Belles-Lettres,Société académique de,,http://hls-dhs-dss.ch/it/articles/016441/2004-04-28/
25979,Bene pubblico,,,http://hls-dhs-dss.ch/it/articles/025979/2006-11-23/
11707,Benedettini,,,http://hls-dhs-dss.ch/it/articles/011707/2008-10-02/
13704,Beni comuni,,,http://hls-dhs-dss.ch/it/articles/013704/2001-05-17/
46996,beni culturali,protezione dei,,http://hls-dhs-dss.ch/it/articles/046996/2008-11-06/
58085,Benziger Verlag,,,http://hls-dhs-dss.ch/it/articles/058085/2019-12-10/
8918,Beresina,battaglia della,,http://hls-dhs-dss.ch/it/articles/008918/2012-11-15/
24606,Bergalei,,,http://hls-dhs-dss.ch/it/articles/024606/2002-06-04/
42038,Berna,,,http://hls-dhs-dss.ch/it/articles/042038/2009-03-23/
41999,Berna-Lötschberg-Sempione (BLS),,,http://hls-dhs-dss.ch/it/articles/041999/2002-07-03/
43172,Berner Oberländer,,,http://hls-dhs-dss.ch/it/articles/043172/2002-07-02/
58872,Berner Volksfreund,,,http://hls-dhs-dss.ch/it/articles/058872/2020-04-08/
43173,Berner Volkszeitung,,,http://hls-dhs-dss.ch/it/articles/043173/2002-07-02/
24763,Berner Zeitung,,,http://hls-dhs-dss.ch/it/articles/024763/2009-02-26/
42024,Berneralpen Milchgesellschaft,,,http://hls-dhs-dss.ch/it/articles/042024/2010-09-16/
41930,Bernina,,,http://hls-dhs-dss.ch/it/articles/041930/2002-06-27/
47458,Betty Bossi,,,http://hls-dhs-dss.ch/it/articles/047458/2023-10-24/
46459,Bibbia,,,http://hls-dhs-dss.ch/it/articles/046459/2010-03-31/
41856,Biber,,,http://hls-dhs-dss.ch/it/articles/041856/2002-10-24/
10351,Biblioteca nazionale svizzera (BN),,,http://hls-dhs-dss.ch/it/articles/010351/2021-11-18/
11299,Biblioteche,,,http://hls-dhs-dss.ch/it/articles/011299/2014-07-02/
43034,Bibliothèque britannique,,,http://hls-dhs-dss.ch/it/articles/043034/2002-10-23/
28707,Bibliothèque italique,,,http://hls-dhs-dss.ch/it/articles/028707/2002-10-23/
24583,Bibliothèque universelle,,,http://hls-dhs-dss.ch/it/articles/024583/2004-09-30/
8721,Bibracte,battaglia di,,http://hls-dhs-dss.ch/it/articles/008721/2002-10-23/
